Date,Time,End date,Artist,Artist URL,Venue,Address,City,State,Postal code,Country,Venue phone,Venue URL,Admittance,Price,Ticket URL,Ticket phone,External URL,Notes,Tour,Status,Related ID,Related URL
2016-10-07,20:30:00,,ANASTASIA,,Le Box,,CAROUGE,,,CH,,,,,,,,,Artistes Lamastrock,active,0,
2016-10-07,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,Salle des fêtes,,CHOLONGE - 38,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-10-05,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,Internationales de la guitare,,LATTES - 34,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-09-30,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,La Gare de Coustellet,,MAUBEC - 84,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-09-25,20:30:00,,ANASTASIA,,Sélection Chant'appart,,LA ROCHE SUR YON - 85,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-09-25,20:30:00,,MARIAN BADOI TRIO,http://www.lamastrock.com/marian-badoi-trio/,Chapelle d'Automne,,SAINT MONTAN - 07,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-09-24,20:30:00,,MARIAN BADOI TRIO,http://www.lamastrock.com/marian-badoi-trio/,Jazz dans les vignes - cave coopérative,,VACQUEYRAS - 84,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-09-23,20:30:00,,MARIAN BADOI TRIO,http://www.lamastrock.com/marian-badoi-trio/,Jazz au Chellah,,RABAT,,,MA,,,,,,,,,Artistes Lamastrock,active,0,
2016-09-21,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,La Source,,FONTAINE (38),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-09-18,20:30:00,,ANASTASIA,,Festival Les Oreilles en Pointe,,CHAMBON FEUGEROLLES - 42,,,FR,,,,,,,,En 1ère partie d'Emily Loizeau,Artistes Lamastrock,active,0,
2016-09-17,20:30:00,2016-09-24,THE TWO,http://www.lamastrock.com/the-two,Rock & Blues Cruise,,MEDITERRANEE,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-09-15,22:15,,THE TWO,http://www.lamastrock.com/the-two,Festival Le Chaînon Manquant,,LAVAL (53),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-09-09,20:30:00,,ADRIEN MOIGNARD TRIO,http://www.lamastrock.com/adrien-moignard/,Jazz à Bar,,BAR - 10,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-09-03,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,L'Epicentre,,COLLONGE-BELLERIVE,,,CH,,,,,,,,,Artistes Lamastrock,active,0,
2016-08-27,20:30:00,,ILARIA GRAZIANO & FRANCESCO FORNI,http://www.lamastrock.com/ilaria-graziano-francesco-forni/,Festival Soirs Guitares,,CHOMERAC - 07,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-08-21,20:30:00,,RENE LACAILLE,http://lamastrockv4.deploiement.ovh/rene-lacaille/,Festival du Film Insulaire,,GROIX - 56,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-08-19,20:30:00,,NORIG,http://www.lamastrock.com/norig/,Festival d'Eté,,BOURGES - 18,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-08-16,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,Estivales,,VILLARD DE LANS - 73,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-08-16,20:30:00,,LA FANFARE TROPIKAL,,Les Apéros Concerts,,MOELAN SUR MER - 29,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-08-13,20:30:00,,EYO'NLE BRASS BAND,http://www.lamastrock.com/eyonle/,Festival La Tempora,,SAINTE VALIERE - 11,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-08-12,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,Les Nocturnes,,THONON LES BAINS - 74,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-08-11,21:00,,DES FOURMIS DANS LES MAINS,,Festival Terr'A Tempos,,ST SYLVESTRE - 07,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-08-11,20:30:00,,ILARIA GRAZIANO & FRANCESCO FORNI,http://www.lamastrock.com/ilaria-graziano-francesco-forni/,Sziget Festival,,BUDAPEST,,,HU,,,,,,,,,Artistes Lamastrock,active,0,
2016-08-11,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,Festival Jazzs au Pluriels,,CHAMPAGNY EN VANOISE - 73,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-08-09,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,Estivales,,VAL D'ISERE - 73,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-08-06,20:30:00,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,Musical'Eté,,ANNEMASSE (74),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-08-06,20:30:00,,ILARIA GRAZIANO & FRANCESCO FORNI,http://www.lamastrock.com/ilaria-graziano-francesco-forni/,Festival Chien à Plume,,LANGRES - 52,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-08-06,20:30:00,,EYO'NLE BRASS BAND,http://www.lamastrock.com/eyonle/,Festival Les Kiosques,,LA VOULTE SUR RHONE - 07,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-08-06,20:30:00,,MARIAN BADOI TRIO,http://www.lamastrock.com/marian-badoi-trio/,Festiv'Allan,,ALLAN - 26,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-08-05,21:00,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,Festival Terr'A Tempos,,ST ANDEOL DE FOURCHADES - 07,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-08-05,20:30:00,,EYO'NLE BRASS BAND,http://www.lamastrock.com/eyonle/,Festival Fantazia / Musical été,,ANNEMASSE -74,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-08-05,20:30:00,,ILARIA GRAZIANO & FRANCESCO FORNI,http://www.lamastrock.com/ilaria-graziano-francesco-forni/,Estivales,,RAON L'ETAPE - 88,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-08-05,20:30:00,,MARIAN BADOI TRIO,http://www.lamastrock.com/marian-badoi-trio/,Festival Jazz en Vivarais,,VERNOUX EN VIVARAIS - 07,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-08-05,20:30:00,,RENE LACAILLE,http://lamastrockv4.deploiement.ovh/rene-lacaille/,Le Bouillon Cube,,CAUSSE DE LA SELLE - 34,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-08-04,21:00,,LALALA NAPOLI,,Festival Terr'A Tempos,,ALBOUSSIERE - 07,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-08-04,20:30:00,,RENE LACAILLE,http://lamastrockv4.deploiement.ovh/rene-lacaille/,Café Plum,,LAUTREC - 81,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-07-31,20:30:00,,MARIAN BADOI TRIO,http://www.lamastrock.com/marian-badoi-trio/,Domaine Chaussy,,LAGORCE - 07,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-07-31,20:00,,EYO'NLE BRASS BAND,http://www.lamastrock.com/eyonle/,Festival Terr'A Tempos,,LE CRESTET - 07,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-07-30,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,Festival Cantons Chante,,CHAUNY - 02,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-07-30,20:30:00,,EYO'NLE BRASS BAND,http://www.lamastrock.com/eyonle/,Les Nuits de Fourvière,,LYON - 69,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-07-30,20:30:00,,JUAN CARMONA,,Festival Itinéraire bis,,ANNECY - 74,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-07-29,20:30:00,,EYO'NLE BRASS BAND,http://www.lamastrock.com/eyonle/,Festival Scène de Cirque,,PUGET THENIERS - 06,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-07-29,20:30:00,,NORIG,http://www.lamastrock.com/norig/,Festival Musical'Eté - Fantazia,,ANNEMASSE (74),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-07-28,21:00,,ANASTASIA,,Festival Terr'A Tempos,,CHAMPIS - 07,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-07-28,20:30:00,,ILARIA GRAZIANO & FRANCESCO FORNI,http://www.lamastrock.com/ilaria-graziano-francesco-forni/,Festival un été Bourges,,BOURGES - 18,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-07-27,20:30:00,,ILARIA GRAZIANO & FRANCESCO FORNI,http://www.lamastrock.com/ilaria-graziano-francesco-forni/,Transats en Ville,,RENNES - 35,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-07-27,20:30:00,,EYO'NLE BRASS BAND,http://www.lamastrock.com/eyonle/,Festival Scène de Cirque,,PUGET - THENIER - 06,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-07-26,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,Festiloir,,MAREIL SUR LOIR - 72,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-07-26,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Festival Terr'A Tempos,,ST PIERREVILLE - 07,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-07-24,21:00,,THE TWO,http://www.lamastrock.com/the-two,Festival Terr'A Tempos,,ST ANDRE EN VIVARAIS - 07,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-07-23,20:30:00,,ILARIA GRAZIANO & FRANCESCO FORNI,http://www.lamastrock.com/ilaria-graziano-francesco-forni/,Festival Itinéraire Bis,,CLERMONT (74),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-07-23,20:30:00,,MARIAN BADOI TRIO,http://www.lamastrock.com/marian-badoi-trio/,Vias en Jazz,,VIAS -34,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-07-22,20:30:00,,MARIAN BADOI TRIO,http://www.lamastrock.com/marian-badoi-trio/,Les Nuits de la Guitare,,PATRIMONIO - 2B,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-07-22,20:30:00,,EYO'NLE BRASS BAND,http://www.lamastrock.com/eyonle/,Le Cap,,AULNAY SOUS BOIS - 93,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-07-22,20:30:00,,ILARIA GRAZIANO & FRANCESCO FORNI,http://www.lamastrock.com/ilaria-graziano-francesco-forni/,Festival Lac aux Etoiles,,ETOILE SUR RHONE - 26,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-07-21,21:00,,CALLE ALEGRIA,,Festival Terr'A Tempos,,BOFFRES - 07,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-07-21,21:00,,EYO'NLE BRASS BAND,http://www.lamastrock.com/eyonle/,Festival Musiques d'Ici et d'Ailleurs,,FAGNIERES - 51,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-07-21,20:30:00,,NORIG,http://www.lamastrock.com/norig/,Les Concerts d'été,,ST PIERRE D'OLERON - 17,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-07-21,20:30:00,,MARIAN BADOI TRIO,http://www.lamastrock.com/marian-badoi-trio/,Centre culturel Cyprien Foresti,,SELONCOURT (25),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-07-20,20:30:00,,ILARIA GRAZIANO & FRANCESCO FORNI,http://www.lamastrock.com/ilaria-graziano-francesco-forni/,Festival de Robion,,ROBION - 84,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-07-19,21:00,,ILARIA GRAZIANO & FRANCESCO FORNI,http://www.lamastrock.com/ilaria-graziano-francesco-forni/,Festival Terr'A Tempos,,DESAIGNES (07),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-07-19,20:30:00,,MARIAN BADOI TRIO,http://www.lamastrock.com/marian-badoi-trio/,Festival Coté Mer,,SAINT BREVIN LES PINS - 44,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-07-17,20:30:00,,FINZI MOSAÏQUE ENSEMBLE,http://www.lamastrock.com/finzi-mosaique-ensemble-3/,Festival Music O Teich,,LE TEICH (33),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-07-16,20:30:00,,ILARIA GRAZIANO & FRANCESCO FORNI,http://www.lamastrock.com/ilaria-graziano-francesco-forni/,Festival Montélimar Agglo,,ROCHEFORT EN VALDAINE - 26,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-07-15,21:00,,LE PROJET SCHINEAR,,Festival Terr'A Tempos,,ST ROMAIN DE LERPS - 07,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-07-15,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,Festival Sion sous les Etoiles,,SION,,,CH,,,,,,,,,Artistes Lamastrock,active,0,
2016-07-14,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Festival Contre courant,,AVIGNON - LA BARTHELASSE,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-07-14,20:30:00,,RENE LACAILLE FANFARONE,http://www.lamastrock.com/rene-lacaille/,Les Nuits de Fourvière,,LYON - 69,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-07-14,20:30:00,,ILARIA GRAZIANO & FRANCESCO FORNI,http://www.lamastrock.com/ilaria-graziano-francesco-forni/,Les Terrasses du Jeudi,,ROUEN - 76,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-07-13,20:30:00,,ILARIA GRAZIANO & FRANCESCO FORNI,http://www.lamastrock.com/ilaria-graziano-francesco-forni/,Les Soirées au Chateâu,,CHIRE EN MONTREUIL - 86,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-07-13,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Festival Coté Mer,,SAINT BREVIN LES PINS - 44,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-07-12,20:30:00,,ILARIA GRAZIANO & FRANCESCO FORNI,http://www.lamastrock.com/ilaria-graziano-francesco-forni/,Les Mardi de l'été,,FIGEAC (46),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-07-09,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Les Moulins à Paroles,,OLIVET - 45,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-07-09,20:30:00,,ILARIA GRAZIANO & FRANCESCO FORNI,http://www.lamastrock.com/ilaria-graziano-francesco-forni/,Festival Musiques d'Ici et d'Ailleurs,,CHALONS EN CHAMPAGNE - 51,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-07-09,20:30:00,,EYO'NLE BRASS BAND,http://www.lamastrock.com/eyonle/,Festival la Tempora,,VENTENAC EN MINERVOIS (11),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-07-09,20:30:00,,RENE LACAILLE,http://lamastrockv4.deploiement.ovh/rene-lacaille/,Festival Itinéraire Bis,,CLERMONT (74),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-07-09,19:00,,"IFA TRIO, ORMUZ, CUARTETO TAFI, COCO SOUFFLETTE, RADIO TUTTI ET BARILLA SISTERS",,Site des sources - chapiteau,,DESAIGNES - 07,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-07-08,22:15,,ILARIA GRAZIANO & FRANCESCO FORNI,http://www.lamastrock.com/ilaria-graziano-francesco-forni/,Festival la Comté au Clair de Lune,,VIC LE COMTE - 63,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-07-08,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Groupement Actions Culturelles,,LANDERNEAU - 29,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-07-08,20:30:00,,EYO'NLE BRASS BAND,http://www.lamastrock.com/eyonle/,festival La Tempora,,CAVE (11),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-07-08,19:00,,"RENE LACAILLE, LO'JO TRIO, VIOLONS BARBARES",,Site des sources - chapiteau,,DESAIGNES - 07,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-07-07,22:00,2016-07-30,DOUBLE,http://www.lamastrock.com/double-2/,Festival Off Avignon Théâtre Golovine,,AVIGNON - 84,,,FR,,,,,http://www.avignonleoff.com/programme/2016/billetterie/double-16327/,,,Tous les jours. Relâche le lundi.,Artistes Lamastrock,active,5853,https://www.lamastrock.com/double/
2016-07-07,20:30:00,,SIR JEAN & NMB AFROBEAT EXPERIENCE,,Théâtre de verdure château de Crussol,,ST PERAY - 07,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-07-06,20:30:00,,MARIAN BADOI TRIO,http://www.lamastrock.com/marian-badoi-trio/,Jazz à Vienne,,VIENNE (38),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-07-03,20:30:00,,EYO'NLE BRASS BAND,http://www.lamastrock.com/eyonle/,Festival Musiques d'Ici et d'Ailleurs,,CHALONS EN CHAMPAGNE - 51,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-07-03,19:00,,RENE LACAILLE invite JEAN-DIDIER HOAREAU,,Festival Rhizomes,,PARIS (18 ième) - 75,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-07-02,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Festival les Essertinages,,LA VILLE AU CLERCS - 41,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-07-02,20:30:00,,MARIAN BADOI TRIO,http://www.lamastrock.com/marian-badoi-trio/,Crest Jazz - Jazz au Village,,CLIOUSCAT - 26,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-07-01,20:30:00,,MARIAN BADOI TRIO,http://www.lamastrock.com/marian-badoi-trio/,Crest Jazz - Jazz au Village,,DIE - 26,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-07-01,20:30:00,,EYO'NLE BRASS BAND,http://www.lamastrock.com/eyonle/,Festival Les Nuits Blanches,,THORONET - 83,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-06-27,20:30:00,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,Duc des Lombards,,PARIS,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-06-26,20:30:00,,ILARIA GRAZIANO & FRANCESCO FORNI,http://www.lamastrock.com/ilaria-graziano-francesco-forni/,Festival du conte en Uzège,,COLLIAS - 30,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-06-26,16:30:00,,EYO'NLE BRASS BAND,http://www.lamastrock.com/eyonle/,Festival Rhizomes,,PARIS (18 ième) - 75,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-06-25,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,festival des Voix,,MOISSAC - 82,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-06-25,20:30:00,,EYO'NLE BRASS BAND,http://www.lamastrock.com/eyonle/,Festival du Solstice,,CHATENAY MALABRY - 92,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-06-24,20:30:00,,ILARIA GRAZIANO & FRANCESCO FORNI,http://www.lamastrock.com/ilaria-graziano-francesco-forni/,Festival de la Voix,,MOISSAC - 81,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-06-24,20:30:00,,EYO'NLE BRASS BAND,http://www.lamastrock.com/eyonle/,Le Temps des Cerises,,LUSSAN - 30,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-06-24,20:30:00,,EYO'NLE BRASS BAND,http://www.lamastrock.com/eyonle/,Ballade en Musique,,LA CHAPELLE ST MESMIN - 45,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-06-21,20:30:00,,MARIAN BADOI TRIO,http://www.lamastrock.com/marian-badoi-trio/,Fête de la musique,,AUBENAS (07),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-06-21,20:30:00,,ILARIA GRAZIANO & FRANCESCO FORNI,http://www.lamastrock.com/ilaria-graziano-francesco-forni/,Fête de la Musique,,EVIAN - 74,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-06-19,20:30:00,,ILARIA GRAZIANO & FRANCESCO FORNI,http://www.lamastrock.com/ilaria-graziano-francesco-forni/,Festival Lyon Folk Pop Médiatone,,LYON - 69,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-06-18,20:30:00,,ILARIA GRAZIANO & FRANCESCO FORNI,http://www.lamastrock.com/ilaria-graziano-francesco-forni/,Fête de la Musique,,ST JEAN DE BOURNAY - 38,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-06-18,20:30:00,,EYO'NLE BRASS BAND,http://www.lamastrock.com/eyonle/,Fête de la Musique,,LUENDA,,,AO,,,,,,,,,Artistes Lamastrock,active,0,
2016-06-11,20:30:00,,FINZI MOSAÏQUE ENSEMBLE,http://www.lamastrock.com/finzi-mosaique-ensemble-3/,L 'Avant Scène,,ARGENTON SUR CREUSE - 36,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-06-11,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Centre Culturel,,LUCE - 28,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-06-11,20:30:00,,EYO'NLE BRASS BAND,http://www.lamastrock.com/eyonle/,Festival Les Mouillotins,,CUILLE - 53,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-06-09,20:30:00,,MARIAN BADOI TRIO,http://www.lamastrock.com/marian-badoi-trio/,Jazz à Maisons Laffitte,,MAISONS LAFFITTE - 78,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-06-09,20:30:00,,ILARIA GRAZIANO & FRANCESCO FORNI,http://www.lamastrock.com/ilaria-graziano-francesco-forni/,Docks it Yourself,,CAHORS - 46,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-06-08,20:30:00,,ILARIA GRAZIANO & FRANCESCO FORNI,http://www.lamastrock.com/ilaria-graziano-francesco-forni/,Docks it Yourself concert hors les murs,,LHERM - 46,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-06-07,20:30:00,,ILARIA GRAZIANO & FRANCESCO FORNI,http://www.lamastrock.com/ilaria-graziano-francesco-forni/,Docks it Yourself concert hors les murs,,TOUR DE LA FAURE - 46,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-06-06,20:30:00,,MARIAN BADOI TRIO,http://www.lamastrock.com/marian-badoi-trio/,Centre Lyrique Clermont Auvergne,,CLERMONT FERRAND - 63,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-06-04,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,4ème Blues Party,,L'ISLE D'ABEAU - 38,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-06-04,20:30:00,,MARIAN BADOI TRIO,http://www.lamastrock.com/marian-badoi-trio/,Cour du Château,,LE MONASTIER SUR GAZEILLE - 43,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-05-29,20:30:00,,MARIAN BADOI TRIO,http://www.lamastrock.com/marian-badoi-trio/,Festival Graines de Son,,GONDRECOURT LE CHÂTEAU -55,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-05-28,20:30:00,,MARIAN BADOI TRIO,http://www.lamastrock.com/marian-badoi-trio/,Espace des Arts Philippe Noiret,,LES PAVILLONS SOUS BOIS - 93,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-05-27,20:30:00,2016-05-28,EYO'NLE BRASS BAND,http://www.lamastrock.com/eyonle/,Festival Tempos du Monde,,SAINT PAUL LES DAX - 33,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-05-27,20:30:00,,NORIG,http://www.lamastrock.com/norig/,Gipsy Lyon Festival - Parc de la Cerisaie,,LYON - 69,,,FR,,,,,,,,Gypsy Festival,Artistes Lamastrock,active,0,
2016-05-22,17:00,,DOUBLE,http://www.lamastrock.com/double-2/,Festival Mix'Terre,,BLOIS - 41,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-05-21,20:30:00,2016-05-22,EYO'NLE BRASS BAND,http://www.lamastrock.com/eyonle/,FESTIVAL BAULE D'AIRS,,Baule - 45,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-05-21,20:30:00,,MARIAN BADOI TRIO,http://www.lamastrock.com/marian-badoi-trio/,Saison culturelle du Berry Grand Sud,,MORLAC (18),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-05-20,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Centre Culturel Jean Bernard,,LA FARE LES OLIVIERS - 13,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-05-15,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,Ton sur Ton,,LA CHAUX DE FONDS,,,CH,,,,,,,,,Artistes Lamastrock,active,0,
2016-05-13,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,Jenseits Viadukt,,ZURICH,,,CH,,,,,,,,,Artistes Lamastrock,active,0,
2016-05-13,20:30:00,,BOTTLE NEXT,,La Cordonnerie,,ROMANS SUR ISÈRE (26),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-05-13,20:30:00,,RENE LACAILLE,http://lamastrockv4.deploiement.ovh/rene-lacaille/,Espace Michel Berger,,SANNOIS - 95,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-05-04,21:45,,RENE LACAILLE,http://lamastrockv4.deploiement.ovh/rene-lacaille/,Salle Polyvalente - Accordéon Plein Pot,,St Quentin la Poterie (30),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-04-30,20:30:00,,ILARIA GRAZIANO & FRANCESCO FORNI,http://www.lamastrock.com/ilaria-graziano-francesco-forni/,Les Abattoirs,,BOURGOIN-JAILLEU (38),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-04-30,20:30:00,,MARIAN BADOI TRIO,http://www.lamastrock.com/marian-badoi-trio/,Festival Les Déferlantes,,TARARE - 69,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-04-29,20:30:00,,FINZI MOSAÏQUE ENSEMBLE,http://www.lamastrock.com/finzi-mosaique-ensemble-3/,L 'Agora,,VERNOUILLET - 28,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-04-24,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,Théâtre de la Poudrière,,NEUCHATEL,,,CH,,,,,,,,,Artistes Lamastrock,active,0,
2016-04-22,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,Kulturkeller Höngg,,Zürich,,,CH,,,,,,,,,Artistes Lamastrock,active,0,
2016-04-17,17:30:00,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,Jazz au Château,,Tournon Sur Rhône (07),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-04-16,20:30:00,,MARIAN BADOI TRIO,http://www.lamastrock.com/marian-badoi-trio/,Le Chinois,,MONTREUIL - 93,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
